"ID","Description","N","N_case","N_control","ratio","URL"
"571.51_PheCode","Cirrhosis of liver without mention of alcohol",456348,240,456108,0.000526191,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/571.51_PheCode.v1.0.fastGWA.gz"
"529.1_PheCode","Glossitis",456348,247,456101,0.000541547,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/529.1_PheCode.v1.0.fastGWA.gz"
"585.2_PheCode","Renal failure NOS",456348,235,456113,0.000515223,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/585.2_PheCode.v1.0.fastGWA.gz"
"427.42_PheCode","Cardiac arrest",456348,244,456104,0.000534966,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/427.42_PheCode.v1.0.fastGWA.gz"
"592.13_PheCode","Chronic interstitial cystitis",456348,240,456108,0.000526191,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/592.13_PheCode.v1.0.fastGWA.gz"
"701.4_PheCode","Keloid scar",456348,201,456147,0.000440647,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/701.4_PheCode.v1.0.fastGWA.gz"
"292.3_PheCode","Memory loss",456348,250,456098,0.000548128,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/292.3_PheCode.v1.0.fastGWA.gz"
"577_PheCode","Diseases of pancreas",456348,242,456106,0.000530578,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/577_PheCode.v1.0.fastGWA.gz"
"530.7_PheCode","Gastroesophageal laceration-hemorrhage syndrome",456348,242,456106,0.000530578,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/530.7_PheCode.v1.0.fastGWA.gz"
"627.4_PheCode","Premenopausal menorrhagia",247540,235,247305,0.000950244,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/627.4_PheCode.v1.0.fastGWA.gz"
"304_PheCode","Adjustment reaction",456348,241,456107,0.000528385,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/304_PheCode.v1.0.fastGWA.gz"
"601.8_PheCode","Other inflammatory disorders of male genital organs",208808,247,208561,0.001184306,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/601.8_PheCode.v1.0.fastGWA.gz"
"070.9_PheCode","Hepatitis NOS",456348,236,456112,0.000517417,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/070.9_PheCode.v1.0.fastGWA.gz"
"250.11_PheCode","Type 1 diabetes with ketoacidosis",456348,228,456120,0.000499868,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/250.11_PheCode.v1.0.fastGWA.gz"
"274.21_PheCode","Chondrocalcinosis",456348,236,456112,0.000517417,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/274.21_PheCode.v1.0.fastGWA.gz"
"443.7_PheCode","Peripheral angiopathy in diseases classified elsewhere",456348,227,456121,0.000497675,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/443.7_PheCode.v1.0.fastGWA.gz"
"681.7_PheCode","Cellulitis and abscess of trunk",456348,230,456118,0.000504255,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/681.7_PheCode.v1.0.fastGWA.gz"
"218.2_PheCode","Other benign neoplasm of uterus",247540,225,247315,0.000909771,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/218.2_PheCode.v1.0.fastGWA.gz"
"556_PheCode","Ulceration of the lower GI tract",456348,235,456113,0.000515223,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/556_PheCode.v1.0.fastGWA.gz"
"756.5_PheCode","Congenital osteodystrophies",456348,224,456124,0.000491095,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/756.5_PheCode.v1.0.fastGWA.gz"
"368.2_PheCode","Diplopia and disorders of binocular vision",456348,249,456099,0.000545934,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/368.2_PheCode.v1.0.fastGWA.gz"
"501_PheCode","Pneumonitis due to inhalation of food or vomitus",456348,232,456116,0.000508643,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/501_PheCode.v1.0.fastGWA.gz"
"614.33_PheCode","Pelvic inflammatory disease, NOS",247540,224,247316,0.000905724,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/614.33_PheCode.v1.0.fastGWA.gz"
"749_PheCode","Congenital anomalies of face and neck",456348,231,456117,0.000506449,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/749_PheCode.v1.0.fastGWA.gz"
"452_PheCode","Other venous embolism and thrombosis",456348,241,456107,0.000528385,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/452_PheCode.v1.0.fastGWA.gz"
"519.9_PheCode","Symptoms involving respiratory system and other chest symptoms",456348,232,456116,0.000508643,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/519.9_PheCode.v1.0.fastGWA.gz"
"290.2_PheCode","Delirium due to conditions classified elsewhere",456348,236,456112,0.000517417,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/290.2_PheCode.v1.0.fastGWA.gz"
"359.2_PheCode","Myopathy",456348,226,456122,0.000495481,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/359.2_PheCode.v1.0.fastGWA.gz"
"687.2_PheCode","Localized superficial swelling, mass, or lump",456348,219,456129,0.000480127,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/687.2_PheCode.v1.0.fastGWA.gz"
"008.52_PheCode","Intestinal infection due to C. difficile",456348,223,456125,0.000488901,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/008.52_PheCode.v1.0.fastGWA.gz"
"255.21_PheCode","Glucocorticoid deficiency",456348,226,456122,0.000495481,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/255.21_PheCode.v1.0.fastGWA.gz"
"714_PheCode","Rheumatoid arthritis and other inflammatory polyarthropathies",456348,232,456116,0.000508643,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/714_PheCode.v1.0.fastGWA.gz"
"411.41_PheCode","Aneurysm and dissection of heart",456348,234,456114,0.00051303,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/411.41_PheCode.v1.0.fastGWA.gz"
"726.2_PheCode","Synoviopathy",456348,227,456121,0.000497675,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/726.2_PheCode.v1.0.fastGWA.gz"
"793.2_PheCode","Nonspecific abnormal findings on radiological and other examination of other intrathoracic organs (echocardiogram, etc)",456348,220,456128,0.000482321,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/793.2_PheCode.v1.0.fastGWA.gz"
"722.1_PheCode","Displacement of intervertebral disc",456348,225,456123,0.000493288,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/722.1_PheCode.v1.0.fastGWA.gz"
"870.5_PheCode","Open wound of lip and mouth",456348,223,456125,0.000488901,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/870.5_PheCode.v1.0.fastGWA.gz"
"497_PheCode","Bronchitis",456348,229,456119,0.000502062,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/497_PheCode.v1.0.fastGWA.gz"
"341_PheCode","Other demyelinating diseases of central nervous system",456348,222,456126,0.000486708,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/341_PheCode.v1.0.fastGWA.gz"
"250.13_PheCode","Type 1 diabetes with ophthalmic manifestations",456348,213,456135,0.000466967,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/250.13_PheCode.v1.0.fastGWA.gz"
"201_PheCode","Hodgkin's disease",456348,215,456133,0.000471354,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/201_PheCode.v1.0.fastGWA.gz"
"427.6_PheCode","Premature beats",456348,218,456130,0.000477934,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/427.6_PheCode.v1.0.fastGWA.gz"
"526.41_PheCode","Temporomandibular joint disorder, unspecified",456348,217,456131,0.000475741,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/526.41_PheCode.v1.0.fastGWA.gz"
"155_PheCode","Cancer of liver and intrahepatic bile duct",456348,214,456134,0.00046916,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/155_PheCode.v1.0.fastGWA.gz"
"242.1_PheCode","Graves' disease",456348,210,456138,0.000460387,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/242.1_PheCode.v1.0.fastGWA.gz"
"426.23_PheCode","Second degree AV block",456348,215,456133,0.000471354,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/426.23_PheCode.v1.0.fastGWA.gz"
"302_PheCode","Sexual and gender identity disorders",456348,198,456150,0.000434068,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/302_PheCode.v1.0.fastGWA.gz"
"736.2_PheCode","Acquired deformities of finger",456348,217,456131,0.000475741,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/736.2_PheCode.v1.0.fastGWA.gz"
"338.1_PheCode","Acute pain",456348,204,456144,0.000447227,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/338.1_PheCode.v1.0.fastGWA.gz"
"389.2_PheCode","Conductive hearing loss",456348,210,456138,0.000460387,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/389.2_PheCode.v1.0.fastGWA.gz"
"496.1_PheCode","Emphysema",456348,203,456145,0.000445034,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/496.1_PheCode.v1.0.fastGWA.gz"
"291.8_PheCode","Alteration of consciousness",456348,202,456146,0.000442841,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/291.8_PheCode.v1.0.fastGWA.gz"
"614.32_PheCode","Chronic inflammatory pelvic disease",247540,188,247352,0.00076005,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/614.32_PheCode.v1.0.fastGWA.gz"
"165_PheCode","Cancer within the respiratory system",456348,213,456135,0.000466967,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/165_PheCode.v1.0.fastGWA.gz"
"380.4_PheCode","Impacted cerumen",456348,212,456136,0.000464774,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/380.4_PheCode.v1.0.fastGWA.gz"
"450_PheCode","Noninfectious disorders of lymphatic channels",456348,203,456145,0.000445034,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/450_PheCode.v1.0.fastGWA.gz"
"451_PheCode","Phlebitis and thrombophlebitis",456348,195,456153,0.000427488,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/451_PheCode.v1.0.fastGWA.gz"
"564.9_PheCode","Personal history of diseases of digestive system",456348,197,456151,0.000431875,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/564.9_PheCode.v1.0.fastGWA.gz"
"601.4_PheCode","Balanoposthitis",208808,205,208603,0.000982728,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/601.4_PheCode.v1.0.fastGWA.gz"
"300_PheCode","Anxiety disorders",456348,191,456157,0.000418715,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/300_PheCode.v1.0.fastGWA.gz"
"512.2_PheCode","Painful respiration",456348,190,456158,0.000416522,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/512.2_PheCode.v1.0.fastGWA.gz"
"290_PheCode","Delirium dementia and amnestic and other cognitive disorders",456348,195,456153,0.000427488,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/290_PheCode.v1.0.fastGWA.gz"
"384_PheCode","Other disorders of tympanic membrane",456348,203,456145,0.000445034,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/384_PheCode.v1.0.fastGWA.gz"
"284_PheCode","Aplastic anemia",456348,197,456151,0.000431875,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/284_PheCode.v1.0.fastGWA.gz"
"289.8_PheCode","Polycythemia, secondary",456348,192,456156,0.000420909,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/289.8_PheCode.v1.0.fastGWA.gz"
"379_PheCode","Other disorders of eye",456348,194,456154,0.000425295,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/379_PheCode.v1.0.fastGWA.gz"
"742.1_PheCode","Loose body in joint",456348,195,456153,0.000427488,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/742.1_PheCode.v1.0.fastGWA.gz"
"159.3_PheCode","Malignant neoplasm of gallbladder and extrahepatic bile ducts",456348,195,456153,0.000427488,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/159.3_PheCode.v1.0.fastGWA.gz"
"535.2_PheCode","Atrophic gastritis",456348,180,456168,0.000394591,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/535.2_PheCode.v1.0.fastGWA.gz"
"729.1_PheCode","Rheumatism, unspecified and fibrositis",456348,188,456160,0.000412136,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/729.1_PheCode.v1.0.fastGWA.gz"
"070.4_PheCode","Chronic hepatitis",456348,181,456167,0.000396785,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/070.4_PheCode.v1.0.fastGWA.gz"
"369_PheCode","Infection of the eye",456348,182,456166,0.000398978,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/369_PheCode.v1.0.fastGWA.gz"
"323_PheCode","Encephalitis",456348,189,456159,0.000414329,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/323_PheCode.v1.0.fastGWA.gz"
"250.42_PheCode","Other abnormal glucose",456348,172,456176,0.000377047,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/250.42_PheCode.v1.0.fastGWA.gz"
"569.2_PheCode","Gastrointestinal complications",456348,181,456167,0.000396785,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/569.2_PheCode.v1.0.fastGWA.gz"
"381.9_PheCode","Otorrhea",456348,183,456165,0.000401171,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/381.9_PheCode.v1.0.fastGWA.gz"
"504_PheCode","Other alveolar and parietoalveolar pneumonopathy",456348,179,456169,0.000392398,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/504_PheCode.v1.0.fastGWA.gz"
"190_PheCode","Cancer of eye",456348,183,456165,0.000401171,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/190_PheCode.v1.0.fastGWA.gz"
"420.21_PheCode","Acute pericarditis",456348,187,456161,0.000409943,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/420.21_PheCode.v1.0.fastGWA.gz"
"1006_PheCode","Crushing injury",456348,186,456162,0.00040775,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/1006_PheCode.v1.0.fastGWA.gz"
"508_PheCode","Pulmonary collapse; interstitial and compensatory emphysema",456348,185,456163,0.000405557,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/508_PheCode.v1.0.fastGWA.gz"
"617_PheCode","Disorders secondary to childbirth, surgery, trauma",247540,181,247359,0.00073173,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/617_PheCode.v1.0.fastGWA.gz"
"159.4_PheCode","Malignant neoplasm of retroperitoneum and peritoneum",456348,186,456162,0.00040775,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/159.4_PheCode.v1.0.fastGWA.gz"
"610.3_PheCode","Fibrosclerosis of breast",247540,183,247357,0.000739821,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/610.3_PheCode.v1.0.fastGWA.gz"
"715.2_PheCode","Ankylosing spondylitis",456348,186,456162,0.00040775,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/715.2_PheCode.v1.0.fastGWA.gz"
"173_PheCode","Neoplasm of uncertain behavior of skin",456348,184,456164,0.000403364,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/173_PheCode.v1.0.fastGWA.gz"
"345.1_PheCode","Epilepsy",456348,180,456168,0.000394591,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/345.1_PheCode.v1.0.fastGWA.gz"
"459.9_PheCode","Circulatory disease NEC",456348,184,456164,0.000403364,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/459.9_PheCode.v1.0.fastGWA.gz"
"483_PheCode","Acute bronchitis and bronchiolitis",456348,172,456176,0.000377047,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/483_PheCode.v1.0.fastGWA.gz"
"705.3_PheCode","Hidradenitis",456348,174,456174,0.000381433,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/705.3_PheCode.v1.0.fastGWA.gz"
"010_PheCode","Tuberculosis",456348,99,456249,0.000216987,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/010_PheCode.v1.0.fastGWA.gz"
"191_PheCode","Manlignant and unknown neoplasms of brain and nervous system",456348,175,456173,0.000383626,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/191_PheCode.v1.0.fastGWA.gz"
"053_PheCode","Herpes zoster",456348,170,456178,0.000372662,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/053_PheCode.v1.0.fastGWA.gz"
"674_PheCode","Other complications of the puerperium NEC",247540,159,247381,0.000642733,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/674_PheCode.v1.0.fastGWA.gz"
"378.5_PheCode","Paralytic strabismus",456348,173,456175,0.00037924,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/378.5_PheCode.v1.0.fastGWA.gz"
"382_PheCode","Otalgia",456348,175,456173,0.000383626,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/382_PheCode.v1.0.fastGWA.gz"
"426.32_PheCode","Left bundle branch block",456348,170,456178,0.000372662,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/426.32_PheCode.v1.0.fastGWA.gz"
"647.1_PheCode","Infections of genitourinary tract during pregnancy",247540,157,247383,0.000634643,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/647.1_PheCode.v1.0.fastGWA.gz"
"038.2_PheCode","Gram positive septicemia",456348,168,456180,0.000368276,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/038.2_PheCode.v1.0.fastGWA.gz"
"349_PheCode","Other and unspecified disorders of the nervous system",456348,173,456175,0.00037924,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/349_PheCode.v1.0.fastGWA.gz"
"526.9_PheCode","Jaw disease NOS",456348,176,456172,0.000385819,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/526.9_PheCode.v1.0.fastGWA.gz"
"643.1_PheCode","Hyperemesis gravidarum",247540,146,247394,0.000590152,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/643.1_PheCode.v1.0.fastGWA.gz"
"253.2_PheCode","Pituitary hypofunction",456348,161,456187,0.000352925,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/253.2_PheCode.v1.0.fastGWA.gz"
"721.2_PheCode","Spondylosis with myelopathy",456348,159,456189,0.00034854,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/721.2_PheCode.v1.0.fastGWA.gz"
"938.2_PheCode","Chronic dermatitis due to solar radiation",456348,174,456174,0.000381433,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/938.2_PheCode.v1.0.fastGWA.gz"
"414_PheCode","Other forms of chronic heart disease",456348,177,456171,0.000388012,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/414_PheCode.v1.0.fastGWA.gz"
"613.9_PheCode","Breast disorder NOS",247540,178,247362,0.000719593,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/613.9_PheCode.v1.0.fastGWA.gz"
"705.8_PheCode","Hyperhidrosis",456348,165,456183,0.000361697,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/705.8_PheCode.v1.0.fastGWA.gz"
"348.9_PheCode","Other conditions of brain, NOS",456348,170,456178,0.000372662,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/348.9_PheCode.v1.0.fastGWA.gz"
"614.4_PheCode","Inflammatory diseases of uterus, except cervix",247540,159,247381,0.000642733,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/614.4_PheCode.v1.0.fastGWA.gz"
"221_PheCode","Benign neoplasm of other female genital organs",247540,171,247369,0.000691275,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/221_PheCode.v1.0.fastGWA.gz"
"223_PheCode","Benign neoplasm of kidney and other urinary organs",456348,168,456180,0.000368276,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/223_PheCode.v1.0.fastGWA.gz"
"817_PheCode","Concussion",456348,172,456176,0.000377047,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/817_PheCode.v1.0.fastGWA.gz"
"340.1_PheCode","Migrain with aura",456348,166,456182,0.00036389,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/340.1_PheCode.v1.0.fastGWA.gz"
"386.1_PheCode","Meniere's disease",456348,171,456177,0.000374854,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/386.1_PheCode.v1.0.fastGWA.gz"
"338.2_PheCode","Chronic pain",456348,152,456196,0.00033319,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/338.2_PheCode.v1.0.fastGWA.gz"
"133_PheCode","Arthropod-borne diseases",456348,66,456282,0.000144647,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/133_PheCode.v1.0.fastGWA.gz"
"159.2_PheCode","Malignant neoplasm of small intestine, including duodenum",456348,172,456176,0.000377047,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/159.2_PheCode.v1.0.fastGWA.gz"
"528.11_PheCode","Stomatitis and mucositis (ulcerative)",456348,165,456183,0.000361697,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/528.11_PheCode.v1.0.fastGWA.gz"
"381.2_PheCode","Eustachian tube disorders",456348,169,456179,0.000370469,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/381.2_PheCode.v1.0.fastGWA.gz"
"441_PheCode","Vascular insufficiency of intestine",456348,164,456184,0.000359504,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/441_PheCode.v1.0.fastGWA.gz"
"624.1_PheCode","Dystrophy of female genital tract",247540,164,247376,0.000662958,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/624.1_PheCode.v1.0.fastGWA.gz"
"750.13_PheCode","Congenital anomalies of mouth/tongue",456348,171,456177,0.000374854,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/750.13_PheCode.v1.0.fastGWA.gz"
"300.12_PheCode","Agorophobia, social phobia, and panic disorder",456348,157,456191,0.000344154,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/300.12_PheCode.v1.0.fastGWA.gz"
"464_PheCode","Acute sinusitis",456348,161,456187,0.000352925,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/464_PheCode.v1.0.fastGWA.gz"
"930_PheCode","Allergic reaction to food",456348,160,456188,0.000350733,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/930_PheCode.v1.0.fastGWA.gz"
"334.2_PheCode","Anterior horn cell disease",456348,169,456179,0.000370469,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/334.2_PheCode.v1.0.fastGWA.gz"
"622_PheCode","Polyp of female genital organs",247540,165,247375,0.000667004,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/622_PheCode.v1.0.fastGWA.gz"
"426.21_PheCode","First degree AV block",456348,162,456186,0.000355118,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/426.21_PheCode.v1.0.fastGWA.gz"
"601.11_PheCode","Acute prostatitis",208808,163,208645,0.000781231,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/601.11_PheCode.v1.0.fastGWA.gz"
"331.1_PheCode","Hydrocephalus",456348,154,456194,0.000337576,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/331.1_PheCode.v1.0.fastGWA.gz"
"333.4_PheCode","Torsion dystonia",456348,157,456191,0.000344154,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/333.4_PheCode.v1.0.fastGWA.gz"
"695.42_PheCode","Systemic lupus erythematosus",456348,122,456226,0.000267411,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/695.42_PheCode.v1.0.fastGWA.gz"
"715_PheCode","Other inflammatory spondylopathies",456348,149,456199,0.000326612,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/715_PheCode.v1.0.fastGWA.gz"
"528.3_PheCode","Cellulitis and abscess of oral soft tissues",456348,151,456197,0.000330997,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/528.3_PheCode.v1.0.fastGWA.gz"
"430_PheCode","Intracranial hemorrhage",456348,158,456190,0.000346347,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/430_PheCode.v1.0.fastGWA.gz"
"874_PheCode","Complication of amputation stump",456348,154,456194,0.000337576,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/874_PheCode.v1.0.fastGWA.gz"
"145_PheCode","Cancer of mouth",456348,156,456192,0.000341961,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/145_PheCode.v1.0.fastGWA.gz"
"619_PheCode","Noninflammatory female genital disorders",247540,142,247398,0.000573974,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/619_PheCode.v1.0.fastGWA.gz"
"873_PheCode","Broken tooth",456348,150,456198,0.000328805,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/873_PheCode.v1.0.fastGWA.gz"
"244.4_PheCode","Hypothyroidism NOS",456348,145,456203,0.000317841,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/244.4_PheCode.v1.0.fastGWA.gz"
"840.3_PheCode","Joint/ligament sprain",456348,159,456189,0.00034854,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/840.3_PheCode.v1.0.fastGWA.gz"
"557_PheCode","Intestinal malabsorption (non-celiac)",456348,150,456198,0.000328805,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/557_PheCode.v1.0.fastGWA.gz"
"292_PheCode","Neurological disorders",456348,144,456204,0.000315648,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/292_PheCode.v1.0.fastGWA.gz"
"345.12_PheCode","Partial epilepsy",456348,151,456197,0.000330997,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/345.12_PheCode.v1.0.fastGWA.gz"
"041_PheCode","Bacterial infection NOS",456348,139,456209,0.000304685,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/041_PheCode.v1.0.fastGWA.gz"
"279.7_PheCode","Other immunological findings",456348,148,456200,0.000324419,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/279.7_PheCode.v1.0.fastGWA.gz"
